Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,9.0,2322618.0,1
2023-05-01T00:00:00.000Z,1,1,1,6.0,584111.0,2
2023-06-01T00:00:00.000Z,5,1,1,12.0,1183461.0,5
2023-07-01T00:00:00.000Z,6,1,1,18.0,1514423.0,8
2023-08-01T00:00:00.000Z,1,1,1,1.0,89027.0,1
2023-09-01T00:00:00.000Z,2,1,1,6.0,1030738.0,2
2023-10-01T00:00:00.000Z,3,1,1,9.0,819606.0,3
2023-11-01T00:00:00.000Z,2,1,1,8.0,782914.0,2
2023-12-01T00:00:00.000Z,4,1,1,25.0,4141909.0,4
2024-01-01T00:00:00.000Z,3,1,1,26.0,4162454.0,3
2024-02-01T00:00:00.000Z,4,1,1,7.0,233455.0,5
2024-03-01T00:00:00.000Z,4,1,1,22.0,3652461.0,4
