Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,5,1,1,45.0,1893243200.0,5
2021-08-01T00:00:00.000Z,7,2,1,90.0,25308638832.0,7
2021-09-01T00:00:00.000Z,3,2,1,12.0,1875289472.0,3
2021-10-01T00:00:00.000Z,4,2,1,53.0,15645121520.0,4
2021-11-01T00:00:00.000Z,5,2,1,27.0,7863503642.0,6
2021-12-01T00:00:00.000Z,5,2,1,25.0,7122108394.0,5
2022-01-01T00:00:00.000Z,9,2,1,28.0,4557345360.0,9
2022-02-01T00:00:00.000Z,11,2,1,319.0,27113868974.0,12
2022-03-01T00:00:00.000Z,6,2,1,4666.0,1000668907800.0,12
2022-04-01T00:00:00.000Z,8,1,1,80.0,6299823172.0,8
2022-05-01T00:00:00.000Z,9,1,1,20.0,1468366089.0,9
2022-06-01T00:00:00.000Z,10,2,1,237.0,12945297218.0,14
