Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,42.0,199011600.0,2
2020-11-01T00:00:00.000Z,3,1,1,16.0,776049472.0,3
2020-12-01T00:00:00.000Z,1,1,1,13.0,10365670144.0,3
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,1,1,1,111.0,26711209984.0,1
2021-03-01T00:00:00.000Z,1,1,1,128.0,572361472.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,2.0,1876.0,1
2021-08-01T00:00:00.000Z,2,2,1,43.0,13470011306.0,2
2021-09-01T00:00:00.000Z,1,1,1,14.0,4191749120.0,1
2021-10-01T00:00:00.000Z,2,1,1,52.0,3846998152.0,5
