Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-08-01T00:00:00.000Z,1,1,1,26.0,664165568.0,1
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,1,1,1,5.0,4505.0,5
2019-12-01T00:00:00.000Z,2,2,1,9.0,168554857.0,7
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,1,1,1,1.0,3757.0,1
2020-05-01T00:00:00.000Z,3,1,1,3.0,96381.0,3
2020-06-01T00:00:00.000Z,6,1,1,6.0,277872.0,6
