Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,71.0,37362006.0,3
2023-06-01T00:00:00.000Z,1,1,1,145.0,76207110.0,2
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,48.0,27575566.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,245.0,132212656.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,54.0,32378100.0,1
2024-01-01T00:00:00.000Z,1,1,1,171.0,49236560.0,1
2024-02-01T00:00:00.000Z,2,1,1,3.0,1091380.0,2
