Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,1,1,8.0,55608.0,5
2023-06-01T00:00:00.000Z,1,1,1,2.0,89593.0,1
2023-07-01T00:00:00.000Z,4,1,1,5.0,152650.0,4
2023-08-01T00:00:00.000Z,1,1,1,1.0,7998.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,6.0,516810.0,3
2023-11-01T00:00:00.000Z,1,1,1,1.0,82483.0,1
2023-12-01T00:00:00.000Z,1,1,1,1.0,1881.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,3,1,1,14.0,867097.0,3
2024-04-01T00:00:00.000Z,4,1,1,49.0,4356975.0,4
