Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,7,1,1,19.0,11077121.0,7
2023-06-01T00:00:00.000Z,3,1,1,5.0,2014973.0,4
2023-07-01T00:00:00.000Z,2,1,1,2.0,722527.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,4.0,883186.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,1,1,5.0,2020035.0,2
2024-01-01T00:00:00.000Z,3,2,1,14200.0,7439063796.0,3
2024-02-01T00:00:00.000Z,2,1,1,3.0,72374.0,2
2024-03-01T00:00:00.000Z,1,1,1,1.0,1859.0,1
