Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,2,1,1,14.0,104525002.0,3
2022-02-01T00:00:00.000Z,11,2,1,73.0,843032394.0,14
2022-03-01T00:00:00.000Z,14,1,1,135.0,1404682397.0,16
2022-04-01T00:00:00.000Z,13,2,1,67.0,1092356416.0,19
2022-05-01T00:00:00.000Z,11,1,1,91.0,933199860.0,16
2022-06-01T00:00:00.000Z,8,2,1,388.0,10096696400.0,9
2022-07-01T00:00:00.000Z,17,2,1,44.0,730097670.0,18
2022-08-01T00:00:00.000Z,7,2,1,227.0,14697619401.0,7
2022-09-01T00:00:00.000Z,7,1,1,18.0,93978857.0,9
2022-10-01T00:00:00.000Z,3,1,1,9.0,8927381.0,3
2022-11-01T00:00:00.000Z,5,1,1,14.0,26473826.0,6
2022-12-01T00:00:00.000Z,6,2,1,16.0,631168996.0,6
2023-01-01T00:00:00.000Z,7,1,1,15.0,68019766.0,7
