Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,15.0,1077975.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,1,1,1,1219.0,87603432.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,27.0,1940355.0,1
2023-11-01T00:00:00.000Z,2,1,1,869.0,62450685.0,2
2023-12-01T00:00:00.000Z,1,1,1,1655.0,118936576.0,1
2024-01-01T00:00:00.000Z,2,1,1,530.0,37872856.0,2
2024-02-01T00:00:00.000Z,4,2,1,51420.0,3695526263.0,5
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,117.0,8408205.0,1
