Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,5.0,3121728768.0,1
2023-05-01T00:00:00.000Z,4,1,1,6.0,3911127048.0,4
2023-06-01T00:00:00.000Z,2,1,1,4.0,10226220800.0,3
2023-07-01T00:00:00.000Z,9,2,1,592.0,18520460853.0,20
2023-08-01T00:00:00.000Z,1,1,1,1.0,9112164.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,12,2,1,445.0,38974500284.0,17
2023-11-01T00:00:00.000Z,5,2,1,20.0,10097170432.0,5
2023-12-01T00:00:00.000Z,3,2,1,33.0,48579597344.0,3
2024-01-01T00:00:00.000Z,4,1,1,14.0,332271890.0,4
2024-02-01T00:00:00.000Z,4,1,1,22.0,10655287136.0,5
2024-03-01T00:00:00.000Z,10,2,1,70.0,29779328192.0,12
2024-04-01T00:00:00.000Z,1,1,1,45.0,1210952704.0,1
