Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,4.0,27226976.0,2
2023-05-01T00:00:00.000Z,6,3,1,1239.0,15181020176.0,6
2023-06-01T00:00:00.000Z,2,1,1,10287.0,122483198836.0,5
2023-07-01T00:00:00.000Z,2,1,1,9993.0,118970050896.0,2
2023-08-01T00:00:00.000Z,3,2,1,10342.0,124654055800.0,7
2023-09-01T00:00:00.000Z,1,1,1,3.0,20420232.0,1
2023-10-01T00:00:00.000Z,3,2,1,14.0,192367170.0,3
2023-11-01T00:00:00.000Z,3,1,1,3.0,10676097.0,3
2023-12-01T00:00:00.000Z,1,1,1,1.0,13365599.0,1
2024-01-01T00:00:00.000Z,4,2,1,422.0,1699234052.0,8
2024-02-01T00:00:00.000Z,3,2,1,8.0,89884638.0,5
2024-03-01T00:00:00.000Z,2,2,1,3.0,47543124.0,2
2024-04-01T00:00:00.000Z,3,2,1,5.0,64204122.0,4
