Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,1,1,1,3.0,250374.0,1
2020-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-03-01T00:00:00.000Z,1,1,1,3.0,1209007360.0,1
2020-04-01T00:00:00.000Z,1,1,1,6.0,13413858304.0,1
2020-05-01T00:00:00.000Z,1,1,1,6.0,12246514176.0,2
2020-06-01T00:00:00.000Z,3,2,1,16.0,4107657280.0,3
2020-07-01T00:00:00.000Z,1,1,1,2.0,1042866624.0,1
2020-08-01T00:00:00.000Z,2,1,1,51.0,30975613312.0,3
2020-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-10-01T00:00:00.000Z,3,2,1,1033.0,368131917210.0,5
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,2,1,1,53.0,74102280672.0,10
2021-01-01T00:00:00.000Z,1,1,1,46.0,84372590592.0,4
