Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,14.0,4063109120.0,1
2020-12-01T00:00:00.000Z,1,1,1,1.0,58047152.0,1
2021-01-01T00:00:00.000Z,2,1,1,30.0,18973955072.0,5
2021-02-01T00:00:00.000Z,2,2,1,7.0,574399600.0,2
2021-03-01T00:00:00.000Z,3,1,1,4.0,2992006124.0,3
2021-04-01T00:00:00.000Z,1,1,1,2.0,149752544.0,1
2021-05-01T00:00:00.000Z,2,1,1,336.0,25814895840.0,5
2021-06-01T00:00:00.000Z,3,1,1,15.0,1050247504.0,3
2021-07-01T00:00:00.000Z,2,1,1,34.0,26164547520.0,3
2021-08-01T00:00:00.000Z,3,2,1,5.0,406832448.0,3
2021-09-01T00:00:00.000Z,3,2,1,8.0,5203529360.0,4
2021-10-01T00:00:00.000Z,3,2,1,5.0,4869653772.0,3
