Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,17035.0,1
2020-11-01T00:00:00.000Z,4,1,1,7.0,103140.0,4
2020-12-01T00:00:00.000Z,3,1,1,4.0,35930.0,3
2021-01-01T00:00:00.000Z,2,1,1,3.0,18895.0,2
2021-02-01T00:00:00.000Z,1,1,1,2.0,17970.0,1
2021-03-01T00:00:00.000Z,4,1,1,24.0,342562.0,4
2021-04-01T00:00:00.000Z,1,1,1,2.0,17965.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,2,1,1,12.0,204420.0,2
2021-07-01T00:00:00.000Z,2,1,1,3.0,18895.0,2
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,2.0,17965.0,1
2021-10-01T00:00:00.000Z,2,1,1,4.0,52035.0,2
