Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,7,1,1,3855.0,921035780.0,8
2021-01-01T00:00:00.000Z,1,1,1,1.0,849.0,1
2021-02-01T00:00:00.000Z,3,1,1,318.0,93298310.0,3
2021-03-01T00:00:00.000Z,3,2,1,3357.0,958090639.0,4
2021-04-01T00:00:00.000Z,1,1,1,2.0,489227.0,1
2021-05-01T00:00:00.000Z,1,1,1,4.0,947339.0,1
2021-06-01T00:00:00.000Z,5,1,1,273.0,78207177.0,5
2021-07-01T00:00:00.000Z,4,1,1,174.0,68130127.0,4
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,3,1,1,5479.0,1675041264.0,5
2021-10-01T00:00:00.000Z,1,1,1,12.0,5860536.0,1
2021-11-01T00:00:00.000Z,4,1,1,4020.0,1272806854.0,4
