Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,2,1,5.0,206844695.0,4
2023-06-01T00:00:00.000Z,3,1,1,4.0,350867604.0,3
2023-07-01T00:00:00.000Z,1,1,1,2.0,280380736.0,1
2023-08-01T00:00:00.000Z,1,1,1,2.0,192668416.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,6,2,1,11.0,1284470314.0,9
2023-11-01T00:00:00.000Z,3,1,1,3.0,1419.0,3
2023-12-01T00:00:00.000Z,4,1,1,5.0,286553227.0,4
2024-01-01T00:00:00.000Z,3,1,1,5.0,420482729.0,3
2024-02-01T00:00:00.000Z,2,2,1,4.0,299272479.0,2
2024-03-01T00:00:00.000Z,2,2,1,2.0,130061341.0,2
2024-04-01T00:00:00.000Z,1,1,1,23.0,1777606912.0,1
