Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,1158752.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,2,1,1,69.0,187571.0,2
2023-07-01T00:00:00.000Z,3,2,1,219.0,224165160.0,3
2023-08-01T00:00:00.000Z,2,2,1,35.0,1206776.0,2
2023-09-01T00:00:00.000Z,1,1,1,66.0,186730.0,2
2023-10-01T00:00:00.000Z,2,2,1,7.0,19445.0,2
2023-11-01T00:00:00.000Z,1,1,1,187.0,224072064.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,5,1,1,243.0,46047448.0,7
2024-03-01T00:00:00.000Z,6,1,1,11.0,12199663.0,6
