Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,2,1,636.0,10910119080.0,4
2020-11-01T00:00:00.000Z,10,2,1,1711.0,44223240896.0,14
2020-12-01T00:00:00.000Z,31,1,1,22764.0,35225945552.0,31
2021-01-01T00:00:00.000Z,9,2,1,890.0,49683987808.0,11
2021-02-01T00:00:00.000Z,5,2,1,591.0,16273538384.0,5
2021-03-01T00:00:00.000Z,11,2,1,1616.0,60542462072.0,14
2021-04-01T00:00:00.000Z,272,2,1,85961.0,200763927791.0,274
2021-05-01T00:00:00.000Z,6,2,1,1196.0,49159487056.0,10
2021-06-01T00:00:00.000Z,7,1,1,1220.0,15670152563.0,7
2021-07-01T00:00:00.000Z,5,2,1,408.0,14108979344.0,6
2021-08-01T00:00:00.000Z,10,2,1,1471.0,35798975264.0,13
2021-09-01T00:00:00.000Z,10,2,1,438.0,9763527456.0,11
2021-10-01T00:00:00.000Z,12,2,1,239.0,3411486823.0,12
