Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,5.0,471373.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,2.0,235374.0,1
2023-12-01T00:00:00.000Z,1,1,1,5.0,471931.0,1
2024-01-01T00:00:00.000Z,2,1,1,10.0,943862.0,2
2024-02-01T00:00:00.000Z,5,1,1,5.0,238053.0,5
2024-03-01T00:00:00.000Z,1,1,1,5.0,471935.0,1
