Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,33,3,1,48981.0,813784279012.0,105
2021-08-01T00:00:00.000Z,908,4,1,293575.0,1120016435158.0,946
2021-09-01T00:00:00.000Z,23,4,1,82653.0,1388377541731.0,45
2021-10-01T00:00:00.000Z,17,2,1,38530.0,643207235083.0,26
2021-11-01T00:00:00.000Z,20,4,1,138575.0,1772510397282.0,31
2021-12-01T00:00:00.000Z,17,4,1,70925.0,1173850430131.0,41
2022-01-01T00:00:00.000Z,31,3,1,245608.0,3631109370635.0,74
2022-02-01T00:00:00.000Z,16,3,1,63285.0,1043648477026.0,42
2022-03-01T00:00:00.000Z,27,3,1,122020.0,1943776556651.0,115
2022-04-01T00:00:00.000Z,38,4,1,156966.0,2436166313070.0,351
2022-05-01T00:00:00.000Z,43,4,1,80520.0,1305850088775.0,222
2022-06-01T00:00:00.000Z,47,4,1,205506.0,2584478156804.0,272
2022-07-01T00:00:00.000Z,12,2,1,14722.0,263915514948.0,16
