Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,6,2,1,42.0,66368759936.0,8
2023-07-01T00:00:00.000Z,4,2,1,10.0,52521567232.0,4
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,526.0,18171003744.0,4
2023-11-01T00:00:00.000Z,5,1,1,206.0,7943247616.0,5
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,82.0,4241309952.0,1
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,2,1,1,6.0,137987472.0,2
