Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,2,1,11.0,5397747306.0,3
2020-11-01T00:00:00.000Z,2,1,1,9.0,157895.0,2
2020-12-01T00:00:00.000Z,3,1,1,57.0,1000280.0,3
2021-01-01T00:00:00.000Z,11,1,1,3622.0,6141431665.0,14
2021-02-01T00:00:00.000Z,8,2,1,22367.0,50221087244.0,35
2021-03-01T00:00:00.000Z,3,1,1,32621.0,74085769736.0,33
2021-04-01T00:00:00.000Z,4,2,1,14692.0,38035883305.0,18
2021-05-01T00:00:00.000Z,18,1,1,3490.0,24993828.0,51
2021-06-01T00:00:00.000Z,10,1,1,2356.0,1461441989.0,40
2021-07-01T00:00:00.000Z,1,1,1,1170.0,6582934.0,30
2021-08-01T00:00:00.000Z,1,1,1,234.0,1316128.0,6
2021-09-01T00:00:00.000Z,4,1,1,274.0,3600730.0,5
