Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,1,1,1,10.0,580546992.0,2
2021-01-01T00:00:00.000Z,1,1,1,18.0,1044984480.0,4
2021-02-01T00:00:00.000Z,2,1,1,12.0,718334736.0,3
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,1,1,1,4.0,812223936.0,1
2021-05-01T00:00:00.000Z,2,2,1,18.0,1149130704.0,4
2021-06-01T00:00:00.000Z,1,1,1,4.0,232218528.0,1
2021-07-01T00:00:00.000Z,1,1,1,4.0,812212928.0,2
2021-08-01T00:00:00.000Z,2,1,1,102.0,4315429632.0,2
2021-09-01T00:00:00.000Z,1,1,1,4.0,232217728.0,2
2021-10-01T00:00:00.000Z,1,1,1,5.0,4563901440.0,1
2021-11-01T00:00:00.000Z,2,1,1,3.0,1253938688.0,2
