Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,17,2,1,15041.0,7990764057.0,20
2023-05-01T00:00:00.000Z,45,2,1,30472.0,16207649479.0,60
2023-06-01T00:00:00.000Z,34,2,1,18688.0,10303087270.0,40
2023-07-01T00:00:00.000Z,36,2,1,29152.0,17522558420.0,56
2023-08-01T00:00:00.000Z,17,2,1,17534.0,10335420634.0,23
2023-09-01T00:00:00.000Z,8,2,1,182.0,165707216.0,8
2023-10-01T00:00:00.000Z,9,1,1,93.0,53514349.0,9
2023-11-01T00:00:00.000Z,4,1,1,7.0,1159055.0,5
2023-12-01T00:00:00.000Z,6,1,1,13.0,3990999.0,6
2024-01-01T00:00:00.000Z,7,2,1,14665.0,7742139101.0,7
2024-02-01T00:00:00.000Z,2,1,1,3.0,1529018.0,2
2024-03-01T00:00:00.000Z,4,1,1,6.0,1399916.0,4
