Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,4.0,245483936.0,1
2021-08-01T00:00:00.000Z,1,1,1,32.0,859572288.0,1
2021-09-01T00:00:00.000Z,1,1,1,8.0,490967552.0,1
2021-10-01T00:00:00.000Z,1,1,1,1.0,148428.0,1
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,2,1,1,60.0,708681776.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,4.0,4171352320.0,1
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,1,1,1,76.0,332498752.0,1
