Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,8,1,2,20.0,1739371504.0,8
2020-11-01T00:00:00.000Z,19,1,2,38.0,3245561140.0,25
2020-12-01T00:00:00.000Z,6,1,2,19.0,2266016936.0,9
2021-01-01T00:00:00.000Z,7,1,2,22.0,1350297418.0,8
2021-02-01T00:00:00.000Z,13,1,2,18.0,1771292452.0,14
2021-03-01T00:00:00.000Z,25,1,2,66.0,3401452278.0,27
2021-04-01T00:00:00.000Z,9,2,2,20.0,1399448864.0,10
2021-05-01T00:00:00.000Z,14,2,2,39.0,2347204222.0,15
2021-06-01T00:00:00.000Z,13,2,2,23.0,1119613186.0,13
2021-07-01T00:00:00.000Z,9,2,2,28.0,2317009968.0,10
2021-08-01T00:00:00.000Z,6,1,2,13.0,764170372.0,7
2021-09-01T00:00:00.000Z,10,1,2,30.0,1938614584.0,12
