Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,7,1,1,32.0,1982464699.0,8
2021-09-01T00:00:00.000Z,9,2,1,387.0,35275342890.0,11
2021-10-01T00:00:00.000Z,5,2,1,232.0,29761129398.0,9
2021-11-01T00:00:00.000Z,7,2,1,434.0,51012508596.0,12
2021-12-01T00:00:00.000Z,5,1,1,112.0,3785064592.0,5
2022-01-01T00:00:00.000Z,5,2,1,146.0,19240231536.0,6
2022-02-01T00:00:00.000Z,11,2,1,247.0,26555642303.0,16
2022-03-01T00:00:00.000Z,8,2,1,392.0,49777046728.0,10
2022-04-01T00:00:00.000Z,4,1,1,4371.0,246107566124.0,7
2022-05-01T00:00:00.000Z,9,2,1,2092.0,162062214963.0,11
2022-06-01T00:00:00.000Z,14,2,1,1017.0,128771763748.0,20
2022-07-01T00:00:00.000Z,11,2,1,20764.0,771378268122.0,20
2022-08-01T00:00:00.000Z,5,1,1,85.0,9094300544.0,7
