Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,1578.0,242862080.0,1
2022-01-01T00:00:00.000Z,1,1,1,1.0,154002.0,1
2022-02-01T00:00:00.000Z,2,2,1,274.0,42537795.0,2
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,3,1,1,3.0,1297579.0,3
2022-05-01T00:00:00.000Z,2,1,1,3.0,220188.0,2
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,2,1,4546.0,699456925.0,2
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,3715.0,571964352.0,1
