Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,9,1,1,69.0,1844887.0,11
2022-07-01T00:00:00.000Z,12,2,1,102924.0,2161711975.0,13
2022-08-01T00:00:00.000Z,6,1,1,12.0,114844.0,6
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,2,1,1,3.0,4583.0,2
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,4,2,1,124.0,3360449.0,4
2023-01-01T00:00:00.000Z,7,1,1,12.0,178705.0,7
2023-02-01T00:00:00.000Z,4,1,1,30.0,207030.0,4
2023-03-01T00:00:00.000Z,3,1,1,4.0,6540.0,3
2023-04-01T00:00:00.000Z,4,1,1,10.0,54894.0,5
2023-05-01T00:00:00.000Z,3,1,1,6.0,12457.0,3
2023-06-01T00:00:00.000Z,1,1,1,3.0,67487.0,1
