Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-07-01T00:00:00.000Z,2,1,1,3.0,141965962.0,2
2019-08-01T00:00:00.000Z,3,2,1,16.0,25295673.0,3
2019-09-01T00:00:00.000Z,2,1,1,2.0,1728.0,2
2019-10-01T00:00:00.000Z,3,2,1,5.0,28847472.0,4
2019-11-01T00:00:00.000Z,4,1,1,87.0,507177467.0,6
2019-12-01T00:00:00.000Z,1,1,1,1.0,16566526.0,1
2020-01-01T00:00:00.000Z,7,2,1,11.0,157324333.0,7
2020-02-01T00:00:00.000Z,1,1,1,2.0,5643111.0,1
2020-03-01T00:00:00.000Z,1,1,1,1.0,864.0,1
2020-04-01T00:00:00.000Z,5,1,1,11.0,34301494.0,5
2020-05-01T00:00:00.000Z,7,1,1,17.0,5732544.0,7
2020-06-01T00:00:00.000Z,2,1,1,11.0,12268788.0,3
