Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,3,2,1,943.0,35383509504.0,4
2020-12-01T00:00:00.000Z,3,1,1,13.0,3664956160.0,3
2021-01-01T00:00:00.000Z,6,2,1,1116.0,871206554984.0,9
2021-02-01T00:00:00.000Z,6,3,1,267.0,45563005808.0,6
2021-03-01T00:00:00.000Z,4,1,1,13.0,1449929288.0,4
2021-04-01T00:00:00.000Z,2,1,1,3.0,398937312.0,2
2021-05-01T00:00:00.000Z,2,1,1,34.0,34959179616.0,5
2021-06-01T00:00:00.000Z,5,2,1,356.0,409812574560.0,7
2021-07-01T00:00:00.000Z,7,2,1,145.0,250275102208.0,10
2021-08-01T00:00:00.000Z,12,2,1,2025.0,766797141400.0,15
2021-09-01T00:00:00.000Z,4,2,1,12.0,2901626336.0,4
2021-10-01T00:00:00.000Z,9,2,1,401.0,84209807669.0,9
