Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,3,2,1,98.0,17346692.0,3
2021-01-01T00:00:00.000Z,9,2,1,600.0,16891096.0,9
2021-02-01T00:00:00.000Z,11,4,1,100.0,497421591.0,31
2021-03-01T00:00:00.000Z,8,3,1,93892.0,1504862539713.0,43
2021-04-01T00:00:00.000Z,10,4,1,8024.0,107829173551.0,25
2021-05-01T00:00:00.000Z,5,2,1,35.0,40504333.0,34
2021-06-01T00:00:00.000Z,5,2,1,279.0,296814717.0,34
2021-07-01T00:00:00.000Z,1,1,1,30.0,6360.0,30
2021-08-01T00:00:00.000Z,4,3,1,364724.0,5892991681281.0,13
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,1.0,17097384.0,1
2021-11-01T00:00:00.000Z,3,1,1,1327.0,20787508487.0,3
