Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,2,1,1,18.0,3996307908.0,3
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,2,2,1,7.0,190917780.0,3
2021-05-01T00:00:00.000Z,2,1,1,6.0,1300303688.0,3
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,9.0,1427499888.0,3
2021-08-01T00:00:00.000Z,4,2,1,8.0,856688816.0,6
2021-09-01T00:00:00.000Z,2,2,1,3.0,697695380.0,2
2021-10-01T00:00:00.000Z,3,2,1,10.0,317987960.0,4
