Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,1,1,1,2.0,401123.0,1
2020-10-01T00:00:00.000Z,4,1,1,5.0,3356275.0,4
2020-11-01T00:00:00.000Z,5,1,1,16.0,3358578.0,5
2020-12-01T00:00:00.000Z,3,1,1,114.0,640854457.0,3
2021-01-01T00:00:00.000Z,6,1,1,17.0,19864715.0,6
2021-02-01T00:00:00.000Z,5,1,1,229.0,359671557.0,5
2021-03-01T00:00:00.000Z,7,1,1,143.0,5155970.0,12
2021-04-01T00:00:00.000Z,3,1,1,21.0,31377200.0,4
2021-05-01T00:00:00.000Z,5,1,1,158.0,855468593.0,6
2021-06-01T00:00:00.000Z,4,1,1,14.0,6622627.0,4
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,3,2,1,2658.0,799779714.0,3
2021-09-01T00:00:00.000Z,1,1,1,1215.0,578174080.0,1
