Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,8,1,1,14.0,3882027.0,8
2021-02-01T00:00:00.000Z,37,2,1,558.0,233520445.0,41
2021-03-01T00:00:00.000Z,63,2,1,3432.0,2380591578.0,75
2021-04-01T00:00:00.000Z,33,2,1,5237.0,2781190591.0,51
2021-05-01T00:00:00.000Z,33,2,1,3940.0,2208523308.0,35
2021-06-01T00:00:00.000Z,31,2,1,5294.0,2824691247.0,33
2021-07-01T00:00:00.000Z,25,2,1,1149.0,862192374.0,29
2021-08-01T00:00:00.000Z,29,1,1,198.0,119913356.0,32
2021-09-01T00:00:00.000Z,9,1,1,31.0,20193128.0,9
2021-10-01T00:00:00.000Z,8,2,1,111.0,81515991.0,11
2021-11-01T00:00:00.000Z,5,1,1,17.0,4737371.0,6
2021-12-01T00:00:00.000Z,13,1,1,30.0,15016010.0,15
2022-01-01T00:00:00.000Z,16,1,1,67.0,20514995.0,17
