Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,1,1,1,6.0,563653504.0,2
2021-06-01T00:00:00.000Z,1,1,1,6.0,8570920448.0,1
2021-07-01T00:00:00.000Z,2,1,1,6.0,2260080768.0,2
2021-08-01T00:00:00.000Z,1,1,1,2.0,124819584.0,1
2021-09-01T00:00:00.000Z,1,1,1,5.0,5394188288.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,1,1,1,1.0,93942144.0,1
2021-12-01T00:00:00.000Z,1,1,1,7.0,2143473280.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,1.0,1596334592.0,1
2022-04-01T00:00:00.000Z,1,1,1,1.0,124780144.0,1
2022-05-01T00:00:00.000Z,1,1,1,40.0,89322438656.0,1
