Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,1,1,43.0,388626966.0,3
2020-11-01T00:00:00.000Z,27,2,1,37269.0,1326051810677.0,57
2020-12-01T00:00:00.000Z,36,1,1,3671.0,128890854414.0,40
2021-01-01T00:00:00.000Z,16,2,1,1351.0,384558050491.0,25
2021-02-01T00:00:00.000Z,68,2,1,2971.0,261206234044.0,75
2021-03-01T00:00:00.000Z,13,2,1,744.0,199276620667.0,16
2021-04-01T00:00:00.000Z,15,2,1,1309.0,356312881039.0,22
2021-05-01T00:00:00.000Z,6,1,1,1741.0,571167340246.0,9
2021-06-01T00:00:00.000Z,5,1,1,65.0,14434988655.0,7
2021-07-01T00:00:00.000Z,7,2,1,3234.0,397679054193.0,24
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,3,1,1,14081.0,388131367840.0,4
