Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,903271744.0,1
2023-06-01T00:00:00.000Z,3,1,1,6.0,4330150438.0,3
2023-07-01T00:00:00.000Z,3,2,1,18.0,3623317192.0,3
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,3,1,1,39.0,6726138856.0,3
2023-10-01T00:00:00.000Z,2,1,1,5.0,2322941436.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,4,2,1,33.0,3470909340.0,4
2024-02-01T00:00:00.000Z,2,1,1,7.0,112912648.0,2
2024-03-01T00:00:00.000Z,6,1,1,13.0,503387112.0,6
