Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,9.0,2224345384.0,3
2023-06-01T00:00:00.000Z,2,1,1,5.0,3157230720.0,2
2023-07-01T00:00:00.000Z,6,1,1,420.0,3076410088.0,11
2023-08-01T00:00:00.000Z,1,1,1,18.0,4629270016.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,2,1,1379.0,1256750332.0,3
2023-11-01T00:00:00.000Z,3,1,1,9.0,1259296450.0,3
2023-12-01T00:00:00.000Z,2,1,1,15.0,2883333216.0,2
2024-01-01T00:00:00.000Z,5,1,1,35.0,787465132.0,5
2024-02-01T00:00:00.000Z,2,1,1,6.0,6912.0,2
2024-03-01T00:00:00.000Z,2,2,1,4.0,2420723968.0,2
