Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,25,2,1,163.0,47262921430.0,25
2022-07-01T00:00:00.000Z,15,2,1,411.0,45757759532.0,16
2022-08-01T00:00:00.000Z,14,3,1,597.0,29836321527.0,19
2022-09-01T00:00:00.000Z,10,1,1,49.0,10865927750.0,11
2022-10-01T00:00:00.000Z,5,3,1,70.0,9968798244.0,5
2022-11-01T00:00:00.000Z,13,2,1,155.0,19040671950.0,15
2022-12-01T00:00:00.000Z,10,3,1,69.0,17232817486.0,11
2023-01-01T00:00:00.000Z,17,2,1,192.0,39611725298.0,22
2023-02-01T00:00:00.000Z,24,2,1,93.0,12147807786.0,30
2023-03-01T00:00:00.000Z,41,2,1,2870.0,55223353181.0,49
2023-04-01T00:00:00.000Z,13,1,1,101.0,24937540010.0,17
2023-05-01T00:00:00.000Z,24,3,1,2451.0,43481124194.0,28
2023-06-01T00:00:00.000Z,4,2,1,70.0,6861493924.0,4
