Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,1,1,14.0,3209230404.0,6
2023-06-01T00:00:00.000Z,6,1,1,11.0,3351619762.0,6
2023-07-01T00:00:00.000Z,3,1,1,5.0,57670228.0,3
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,1,1,10.0,111700494.0,2
2023-10-01T00:00:00.000Z,5,1,1,11.0,18993309.0,5
2023-11-01T00:00:00.000Z,2,1,1,9.0,5854870528.0,2
2023-12-01T00:00:00.000Z,2,1,1,4.0,5623649400.0,2
2024-01-01T00:00:00.000Z,1,1,1,1.0,392.0,1
2024-02-01T00:00:00.000Z,6,1,1,24.0,84311135.0,6
2024-03-01T00:00:00.000Z,6,1,1,19.0,5685420884.0,6
2024-04-01T00:00:00.000Z,2,1,1,2.0,2288.0,2
