Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,40.0,665520.0,2
2023-07-01T00:00:00.000Z,1,1,1,20.0,332760.0,1
2023-08-01T00:00:00.000Z,2,2,1,42.0,668048.0,2
2023-09-01T00:00:00.000Z,2,2,1,41.0,666784.0,3
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,7.0,50086849.0,3
2024-02-01T00:00:00.000Z,4,1,1,78.0,44850812.0,4
2024-03-01T00:00:00.000Z,1,1,1,8.0,69038096.0,1
