Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,2,1,1,4.0,102346464.0,2
2023-04-01T00:00:00.000Z,22,2,1,1556.0,7618567192.0,24
2023-05-01T00:00:00.000Z,28,2,1,1375.0,12107288331.0,35
2023-06-01T00:00:00.000Z,9,1,1,567.0,18276975659.0,14
2023-07-01T00:00:00.000Z,16,1,1,851.0,25542728513.0,41
2023-08-01T00:00:00.000Z,14,2,1,521.0,13630749316.0,14
2023-09-01T00:00:00.000Z,3,2,1,259.0,8172222686.0,3
2023-10-01T00:00:00.000Z,24,1,1,1056.0,30978913281.0,24
2023-11-01T00:00:00.000Z,38,1,1,1139.0,26613488551.0,41
2023-12-01T00:00:00.000Z,19,2,1,2502.0,58550498565.0,25
2024-01-01T00:00:00.000Z,16,2,1,1313.0,32283693868.0,18
2024-02-01T00:00:00.000Z,13,2,1,929.0,28534269258.0,16
2024-03-01T00:00:00.000Z,20,2,1,846.0,19939258631.0,21
