Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,19.0,6023.0,3
2021-07-01T00:00:00.000Z,4,1,1,35.0,11095.0,32
2021-08-01T00:00:00.000Z,6,1,1,57.0,18069.0,35
2021-09-01T00:00:00.000Z,2,1,1,53.0,16801.0,26
2021-10-01T00:00:00.000Z,3,1,1,45.0,678038252.0,28
2021-11-01T00:00:00.000Z,2,2,1,1049.0,2048921.0,16
2021-12-01T00:00:00.000Z,1,1,1,217.0,422163.0,2
2022-01-01T00:00:00.000Z,1,1,1,93.0,180927.0,3
2022-02-01T00:00:00.000Z,1,1,1,868.0,1688652.0,7
2022-03-01T00:00:00.000Z,2,2,1,72.0,1222238.0,3
2022-04-01T00:00:00.000Z,1,1,1,155.0,301545.0,4
2022-05-01T00:00:00.000Z,2,2,1,206.0,2565102.0,5
