Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-10-01T00:00:00.000Z,5,2,1,11.0,97410676.0,5
2019-11-01T00:00:00.000Z,9,2,1,27.0,467770779.0,10
2019-12-01T00:00:00.000Z,5,2,1,147.0,2684420009.0,5
2020-01-01T00:00:00.000Z,10,2,1,19.0,307628980.0,10
2020-02-01T00:00:00.000Z,19,2,1,214.0,4716418697.0,20
2020-03-01T00:00:00.000Z,11,2,1,19.0,252608968.0,12
2020-04-01T00:00:00.000Z,18,2,1,186.0,5911365338.0,19
2020-05-01T00:00:00.000Z,27,2,1,68.0,1320428641.0,29
2020-06-01T00:00:00.000Z,25,2,1,97.0,675248674.0,28
2020-07-01T00:00:00.000Z,15,2,1,58.0,1238524795.0,17
2020-08-01T00:00:00.000Z,17,2,1,299.0,415288158.0,19
2020-09-01T00:00:00.000Z,9,1,1,17.0,16537784.0,9
2020-10-01T00:00:00.000Z,10,1,1,27.0,41907842.0,10
