Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,45.0,12915.0,25
2021-09-01T00:00:00.000Z,2,1,1,70.0,43125119.0,25
2021-10-01T00:00:00.000Z,3,2,1,62.0,58642124.0,34
2021-11-01T00:00:00.000Z,4,2,1,62.0,56918439.0,19
2021-12-01T00:00:00.000Z,3,2,1,5.0,1727296.0,4
2022-01-01T00:00:00.000Z,2,1,1,4.0,3324.0,2
2022-02-01T00:00:00.000Z,2,2,1,4.0,1726465.0,2
2022-03-01T00:00:00.000Z,2,2,1,6.0,3451268.0,3
2022-04-01T00:00:00.000Z,2,2,1,12.0,8625677.0,5
2022-05-01T00:00:00.000Z,3,2,1,22.0,12080269.0,7
2022-06-01T00:00:00.000Z,2,2,1,8.0,5176071.0,4
2022-07-01T00:00:00.000Z,3,2,1,12.0,5179395.0,6
2022-08-01T00:00:00.000Z,1,1,1,2.0,1724803.0,1
