Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,1,1,1,2.0,68808.0,1
2021-07-01T00:00:00.000Z,3,2,1,178.0,25556475.0,3
2021-08-01T00:00:00.000Z,1,1,1,1.0,26544.0,1
2021-09-01T00:00:00.000Z,1,1,1,1.0,1674.0,1
2021-10-01T00:00:00.000Z,1,1,1,1.0,109950.0,1
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,1,1,1,3.0,30044.0,1
2022-02-01T00:00:00.000Z,3,1,1,12.0,808370.0,3
2022-03-01T00:00:00.000Z,2,1,1,3.0,219473.0,2
2022-04-01T00:00:00.000Z,2,2,1,23.0,557764.0,2
2022-05-01T00:00:00.000Z,1,1,1,3.0,195384.0,1
