Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,2,1,14.0,192135704.0,3
2022-07-01T00:00:00.000Z,2,1,1,55.0,9683917768.0,3
2022-08-01T00:00:00.000Z,2,1,1,4.0,53682394.0,2
2022-09-01T00:00:00.000Z,2,1,1,5.0,1618970077.0,3
2022-10-01T00:00:00.000Z,1,1,1,2.0,58684520.0,1
2022-11-01T00:00:00.000Z,1,1,1,12.0,1480374400.0,1
2022-12-01T00:00:00.000Z,2,2,1,14.0,2183388736.0,2
2023-01-01T00:00:00.000Z,1,1,1,6.0,630985338.0,2
2023-02-01T00:00:00.000Z,2,1,1,8.0,2557353678.0,2
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,1,1,1,4.0,1408849024.0,1
