Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,1,1,1,1.0,135313680.0,1
2023-04-01T00:00:00.000Z,1,1,1,2.0,270627680.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,3,1,1,4.0,2880713344.0,3
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,1.0,175269280.0,1
2023-10-01T00:00:00.000Z,4,1,1,761.0,257352800.0,4
2023-11-01T00:00:00.000Z,2,1,1,7.0,5906544.0,2
2023-12-01T00:00:00.000Z,4,1,1,16.0,687114970.0,4
2024-01-01T00:00:00.000Z,3,2,1,37.0,902412852.0,3
2024-02-01T00:00:00.000Z,3,1,1,23.0,7942522696.0,3
2024-03-01T00:00:00.000Z,4,1,1,33.0,310860129.0,4
