Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,1,1,1,1.0,24237204.0,1
2023-04-01T00:00:00.000Z,4,1,1,55.0,1056415451.0,4
2023-05-01T00:00:00.000Z,1,1,1,1.0,22886992.0,1
2023-06-01T00:00:00.000Z,4,1,1,4.0,73728760.0,4
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,1.0,921.0,1
2023-09-01T00:00:00.000Z,5,1,1,9.0,107505533.0,5
2023-10-01T00:00:00.000Z,9,1,1,14.0,151243753.0,9
2023-11-01T00:00:00.000Z,5,1,1,7.0,70785220.0,5
2023-12-01T00:00:00.000Z,3,2,1,2232.0,50150961238.0,3
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,2.0,27358233.0,2
2024-03-01T00:00:00.000Z,1,1,1,2230.0,50147202048.0,2
