Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,1,1,1,128.0,7017649152.0,1
2021-01-01T00:00:00.000Z,1,1,1,200.0,4123190504.0,2
2021-02-01T00:00:00.000Z,2,2,1,52.0,349501452.0,2
2021-03-01T00:00:00.000Z,2,2,1,2.0,6936163.0,2
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,53.0,1420932024.0,2
2021-08-01T00:00:00.000Z,1,1,1,298.0,6273897472.0,2
2021-09-01T00:00:00.000Z,1,1,1,9.0,59648516.0,1
2021-10-01T00:00:00.000Z,2,2,1,100.0,131788840.0,2
