Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,93.0,715503152.0,3
2021-09-01T00:00:00.000Z,6,1,1,141.0,479335004.0,8
2021-10-01T00:00:00.000Z,2,1,1,5.0,19901696.0,2
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,3,1,1,30.0,349989744.0,4
2022-02-01T00:00:00.000Z,1,1,1,4.0,15886618.0,1
2022-03-01T00:00:00.000Z,4,2,1,34.0,359520765.0,5
2022-04-01T00:00:00.000Z,6,1,1,18.0,44644824.0,6
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,1,1,1,10.0,63897276.0,1
2022-07-01T00:00:00.000Z,2,1,1,7.0,49660690.0,2
