Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,91,1,1,7571.0,3897591460.0,91
2021-08-01T00:00:00.000Z,1,1,1,66.0,15461497856.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,3,1,1,15.0,102450712.0,3
2022-01-01T00:00:00.000Z,2,1,1,2.0,248545641.0,2
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,13.0,3389472768.0,1
2022-04-01T00:00:00.000Z,5,1,1,56.0,53070161856.0,7
