Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,2.0,4610492928.0,1
2022-05-01T00:00:00.000Z,3,1,1,37.0,13376922816.0,5
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,3,1,1,87.0,7103165824.0,7
2022-09-01T00:00:00.000Z,3,1,1,82.0,113982771264.0,4
2022-10-01T00:00:00.000Z,2,2,1,3.0,1242371040.0,2
2022-11-01T00:00:00.000Z,1,1,1,2.0,828247616.0,2
2022-12-01T00:00:00.000Z,1,1,1,1.0,414123872.0,1
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,2,1,1,11.0,22967416704.0,2
2023-03-01T00:00:00.000Z,1,1,1,1.0,925099904.0,1
