Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,8,1,1,1401.0,947976974.0,8
2021-08-01T00:00:00.000Z,1,1,1,9766.0,5295397816.0,3
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,2,1,1,466.0,2824020.0,2
2022-01-01T00:00:00.000Z,3,1,1,5294.0,23450907.0,5
2022-02-01T00:00:00.000Z,1,1,1,1.0,899.0,1
2022-03-01T00:00:00.000Z,1,1,1,245.0,2692616.0,1
2022-04-01T00:00:00.000Z,4,1,1,224.0,71290678.0,4
