Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,1,1,1,1.0,522664.0,1
2020-02-01T00:00:00.000Z,1,1,1,4.0,4586604.0,1
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,1,1,1,3.0,1059677.0,1
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,1,1,1,2.0,223951408.0,1
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,2,1,1,4.0,448424560.0,2
2020-09-01T00:00:00.000Z,1,1,1,1.0,522664.0,1
2020-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,1,1,1,15.0,680087168.0,1
