Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,8.0,581198876.0,2
2021-08-01T00:00:00.000Z,3,2,1,6.0,248957536.0,4
2021-09-01T00:00:00.000Z,3,1,1,9.0,215816412.0,3
2021-10-01T00:00:00.000Z,3,2,1,14.0,1253089956.0,3
2021-11-01T00:00:00.000Z,3,1,1,3409.0,2849021298.0,4
2021-12-01T00:00:00.000Z,4,2,1,364.0,3178180845.0,4
2022-01-01T00:00:00.000Z,3,2,1,559.0,39598481226.0,3
2022-02-01T00:00:00.000Z,2,2,1,205.0,1749714050.0,2
2022-03-01T00:00:00.000Z,4,2,1,415.0,1445228492.0,4
2022-04-01T00:00:00.000Z,1,1,1,5.0,97354776.0,1
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,2,1,1,10.0,221415628.0,2
