Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,15.0,3377967104.0,1
2020-11-01T00:00:00.000Z,2,2,1,331.0,2335776960.0,2
2020-12-01T00:00:00.000Z,1,1,1,14.0,997974464.0,1
2021-01-01T00:00:00.000Z,1,1,1,15.0,84373684224.0,1
2021-02-01T00:00:00.000Z,1,1,1,1.0,2304239872.0,1
2021-03-01T00:00:00.000Z,1,1,1,332.0,2306247936.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,10.0,18601426944.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,3,2,1,88.0,32958279856.0,4
