Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,107.0,3965332688.0,2
2023-05-01T00:00:00.000Z,4,2,1,54.0,2172385472.0,4
2023-06-01T00:00:00.000Z,3,1,1,95.0,11377991488.0,3
2023-07-01T00:00:00.000Z,2,2,1,18.0,1063494976.0,2
2023-08-01T00:00:00.000Z,1,1,1,18.0,2290815488.0,1
2023-09-01T00:00:00.000Z,14,2,1,2201.0,2559007418.0,14
2023-10-01T00:00:00.000Z,36,1,1,1793.0,1326185202.0,36
2023-11-01T00:00:00.000Z,20,2,1,1202.0,762928889.0,22
2023-12-01T00:00:00.000Z,6,1,1,301.0,8809972401.0,6
2024-01-01T00:00:00.000Z,1,1,1,119.0,481621344.0,1
2024-02-01T00:00:00.000Z,16,2,1,571.0,5338446772.0,18
2024-03-01T00:00:00.000Z,12,2,1,532.0,21044582130.0,14
2024-04-01T00:00:00.000Z,9,2,1,573.0,9128592932.0,9
