Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,2.0,25572948.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,8.0,2020195424.0,3
2021-02-01T00:00:00.000Z,2,2,1,10.0,1550757856.0,2
2021-03-01T00:00:00.000Z,1,1,1,10.0,1588981120.0,3
2021-04-01T00:00:00.000Z,1,1,1,6.0,513664128.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,2.0,25572948.0,1
