Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-08-01T00:00:00.000Z,1,1,1,1.0,1889333.0,1
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,1,1,1,1.0,1889333.0,1
2019-12-01T00:00:00.000Z,3,1,1,8.0,7638180.0,3
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,1,1,1,8.0,9478348.0,1
2020-03-01T00:00:00.000Z,1,1,1,6.0,7649319.0,1
2020-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,1,1,1,6.0,9477397.0,1
