Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,2,8491.0,779323136.0,2
2021-09-01T00:00:00.000Z,1,1,2,8256.0,769097760.0,2
2021-10-01T00:00:00.000Z,1,2,2,323.0,34504812.0,8
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,1,1,1,1.0,107096.0,1
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,2,2,2,1452.0,142446686.0,9
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,3,2,2,383.0,40904260.0,5
