Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,44.0,12408.0,24
2021-09-01T00:00:00.000Z,2,1,1,60.0,21785876.0,26
2021-10-01T00:00:00.000Z,4,2,1,63.0,38719495.0,32
2021-11-01T00:00:00.000Z,4,2,1,66.0,38722012.0,19
2021-12-01T00:00:00.000Z,2,1,1,11.0,8672.0,3
2022-01-01T00:00:00.000Z,2,1,1,8.0,6712.0,2
2022-02-01T00:00:00.000Z,2,2,1,6.0,1213262.0,2
2022-03-01T00:00:00.000Z,2,2,1,6.0,1213262.0,2
2022-04-01T00:00:00.000Z,2,2,1,14.0,6052886.0,5
2022-05-01T00:00:00.000Z,3,2,1,28.0,7272860.0,6
2022-06-01T00:00:00.000Z,2,2,1,10.0,3633074.0,4
2022-07-01T00:00:00.000Z,3,2,1,18.0,3639786.0,6
2022-08-01T00:00:00.000Z,1,1,1,2.0,1209906.0,1
