Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,2,2,1,9043.0,153939394382.0,4
2022-02-01T00:00:00.000Z,1,1,1,2.0,17916876.0,1
2022-03-01T00:00:00.000Z,1,1,1,1178.0,14937752576.0,1
2022-04-01T00:00:00.000Z,2,2,1,2.0,11978822.0,2
2022-05-01T00:00:00.000Z,4,3,1,60864.0,1021849789366.0,7
2022-06-01T00:00:00.000Z,2,2,1,29733.0,475115085922.0,4
2022-07-01T00:00:00.000Z,1,1,1,2.0,15167646.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,2,1,4.0,35548111.0,2
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,5,1,1,5.0,91629186.0,5
